art_number;category;title;description;pricePrefix;price;priceSuffix;img_url;deeplink1;deliveryTime;shipping;shipping_prefix;ean;
"68-048218";"Werkzeug - Löttechnik";"O-Ring-Gehäusedichtungssatz";"Damit Ihre Uhr auch nach Reparatur oder Batteriewechsel wirklich dicht bleibt, geh&ouml;rt nach jedem &Ouml;ffnen ein neuer Dichtring zwischen Uhrgeh&auml;use und Boden.";"CHF";5,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48218/Internet/gross800x800/48218_w01_ringe.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7787&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4042504602911";
"68-052093";"Hausautomation - Smart&nbsp;Home";"Wassermelder HMS 100 W (Kabelsensor)";"Der Wassermelder registriert &uuml;ber einen abgesetzten Sensor (ca. 1 m Kabelverbindung) das Auftreten von Fl&uuml;ssigkeiten auf dem Boden bereits ab 2 mm H&ouml;he.";"CHF";34,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/5/520/52093/Internet/gross800x800/52093_w01_wassermelder.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7790&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4047976520930";
"68-052092";"Hausautomation - Smart&nbsp;Home";"Temperatur-Sensor HMS 100 T";"&Auml;u&szlig;erst vielseitig einsetzbarer Temperatur-Sensor mit abgesetztem (ca. 1 m Kabel) F&uuml;hler. Der Sensor kann genauso gut Raumtemperaturen erfassen wie die in einer K&uuml;hltruhe, einem Gew&auml;chshaus, einem Heizungskreislauf, im Boden oder im Wasser.";"CHF";34,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/5/520/52092/Internet/gross800x800/52092_01_hms100t.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7793&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4047976520923";
"68-052095";"Hausautomation - Smart&nbsp;Home";"Kontaktmelder HMS 100 TFK";"Dieser Melder ist besonders universell einsetzbar. Er kann das &Ouml;ffnen bzw. Schlie&szlig;en beliebiger T&uuml;ren, Fenstern, Klappen, Schieber etc. ebenso &uuml;berwachen wie das Ausl&ouml;sen von Bewegungsmeldern, Trittkontakten usw.";"CHF";40,19;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/5/520/52095/Internet/gross800x800/52095_1.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7794&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4047976520954";
"68-045926";"Electronic Components";"SMD-Widerstands-Sortiment 3.1";"";"CHF";149,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/459/45924/Internet/gross800x800/45924_w01_smd.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7871&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4023392459269";
"68-046257";"Electronic Components";"Elektrolytkondensator 4700 µF, 63 V, RM 10 mm, radial";"";"CHF";6,49;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/462/46257/Internet/gross800x800/46257_w01_elko.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7879&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392462573";
"68-046452";"Electronic Components";"Quarz 17,734475 MHz, HC-49/S";"";"CHF";0,47;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/115428_no_pic_comp.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7885&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392464522";
"68-046734";"Electronic Components";"Hohlsteckerbuchsen, 2,1 mm";"geschlossene Bauform, gewinkelt, L&ouml;tfahnen";"CHF";0,32;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/467/46734/Internet/gross800x800/46734_w01_buchsen.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7893&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392467349";
"68-047250";"Zeiterfassung - Lagersoftware";"ELV Schaltinterface SI 1";"";"CHF";67,06;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7914&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"";
"68-047450";"Electronic Components";"IC AS5020 (SMD)";"";"CHF";5,96;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/115428_no_pic_comp.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7922&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392474507";
"68-047704";"Zeiterfassung - Lagersoftware";"ELV Zutrittskontrollleser ZKL 1";"Der Zutrittskontrollleser ZKL 1 f&uuml;r die Transpondererfassung ist in einem sehr kompakten Klingelgeh&auml;use eingebaut und eignet sich auch f&uuml;r die Au&szlig;enmontage.";"CHF";67,06;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/477/47704/Internet/gross800x800/47704_w01_timemaster.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7926&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"";
"68-047713";"Electronic Components";"Quarz 25 MHz, HC-49/U, niedriger TK";"";"CHF";0,51;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/115428_no_pic_comp.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7927&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392477133";
"68-048128";"Messtechnik";"Set 2: 10:1 Tastkopf Doppelset";"";"CHF";65,49;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/481/48128/Internet/gross800x800/48128_w01_tastkopf.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7949&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4023392481284";
"68-048277";"Batterien - Akkus - Ladegeräte";"Panasonic Lithium-Knopfzelle, CR 2354";"Hohe Energiedichte bei geringer Selbstentladung kennzeichnen die Lithium-Knopfzellen.  Durch das zus&auml;tzliche gute Temperaturverhalten (-20 °C bis +70 °C) und die &auml;ußerst lange Lebensdauer finden Lithium-Batterien ihren Einsatz in Datenbanken, Taschenrechnern, Translatern, Film- und Fotoger&auml;ten.";"CHF";1,96;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48277/Internet/gross800x800/48277_w01_Lithium.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7955&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4260030442546";
"68-048279";"Batterien - Akkus - Ladegeräte";"Lithium-Knopfzelle, CR 3032";"Hohe Energiedichte bei geringer Selbstentladung kennzeichnen die Lithium-Knopfzellen.  Durch das zus&auml;tzliche gute Temperaturverhalten (-20 °C bis +70 °C) und die &auml;ußerst lange Lebensdauer finden Lithium-Batterien ihren Einsatz in Datenbanken, Taschenrechnern, Translatern, Film- und Fotoger&auml;ten.";"CHF";2,93;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/00000_no_pic_batterien.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7956&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4042883016415";
"68-048258";"Batterien - Akkus - Ladegeräte";"Kung Long VdS-Blei-AGM-Akku WP1.2-6, 6V, 1,2 Ah";"Blei-AGM-Akku 6V, 1,2 Ah";"CHF";9,14;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48258/Internet/gross800x800/48258_w02_akku.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7959&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4250967304482";
"68-048260";"Batterien - Akkus - Ladegeräte";"Kung Long VdS-Blei-AGM-Akku WP1.2-12, 12V, 1,2 Ah";"Blei-AGM-Akku 12 V, 1,2 Ah";"CHF";11,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48260/Internet/gross800x800/48260_w02_akku.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7961&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4053893024550";
"68-048264";"Batterien - Akkus - Ladegeräte";"Kung Long VdS-Blei-AGM-Akku WP7.2-12, 12V, 7,2 Ah";"Blei-AGM-Akku 12 V 7,2 Ah";"CHF";17,19;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48264/Internet/gross800x800/48264_w02_akku.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7965&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4260030440559";
"68-048265";"Batterien - Akkus - Ladegeräte";"Kung Long VdS-Blei-AGM-Akku WP12-12, 12V, 12 Ah";"Blei-AGM-Akku 12 V 12,0 Ah";"CHF";32,14;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48265/Internet/gross800x800/48265_w02_akku.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7966&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4250762504230";
"68-048266";"Batterien - Akkus - Ladegeräte";"Panasonic VdS Blei-AGM-Akku LC-R124R2PF, 12V, 4,2 Ah";"Blei-AGM-Akku 12V 4,2 Ah";"CHF";28,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48266/Internet/gross800x800/48266_w01_akku.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7967&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4260030440658";
"68-048267";"Batterien - Akkus - Ladegeräte";"Kung Long VdS-Blei-AGM-Akku WP18-12, 12V, 18 Ah";"Blei-AGM-Akku 12 V 18,0 Ah";"CHF";43,64;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48267/Internet/gross800x800/48267_w02_beiakku.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7968&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392482670";
"68-048268";"Batterien - Akkus - Ladegeräte";"Panasonic VdS Blei-AGM-Akku LC-R127R2PG1, 12V, 7,2 Ah";"Blei-AGM-Akku 12V 7,2 Ah";"CHF";22,94;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48268/Internet/gross800x800/48268_w01_batterie.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7969&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4260030440665";
"68-048269";"Batterien - Akkus - Ladegeräte";"Kung Long VdS-Blei-AGM-Akku WP26-12, 12V, 26 Ah";"Blei-AGM-Akku 12 V 26,0 Ah";"CHF";66,64;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48269/Internet/gross800x800/48269_w02_akku.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7970&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392482694";
"68-048284";"Batterien - Akkus - Ladegeräte";"Tekcell Lithium-Batterie, SB-AA02-TC";"Hochleistungs-Lithium-Batterien in vielen Standardgr&ouml;ßen f&uuml;r den Ersatz herk&ouml;mmlicher Batterien, f&uuml;r die Selbst-Konfiguration von Batteriepacks (Ersatz verbrauchter Packs) und f&uuml;r die direkte Leiterplattenmontage.";"CHF";3,97;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48284/Internet/gross800x800/48284_F03_GeBatterie.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7975&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4260030440610";
"68-048288";"Batterien - Akkus - Ladegeräte";"Tekcell Lithium-Batterien, SB-AA02-ST";"";"CHF";4,31;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48288/Internet/gross800x800/48288_F01_GeBatterie.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7978&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4260030440634";
"68-048292";"Batterien - Akkus - Ladegeräte";"Tekcell Lithium-Batterien, SB-AA02-AX";"";"CHF";4,31;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48292/Internet/gross800x800/48292_F01_GeBatterie.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7981&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4260030440672";
"68-048293";"Batterien - Akkus - Ladegeräte";"Tekcell Lithium-Batterien, SB-AA11-AX";"";"CHF";4,95;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48293/Internet/gross800x800/48293_F01_GeBatterie.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7982&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4260030440627";
"68-048294";"Batterien - Akkus - Ladegeräte";"Tekcell Lithium-Batterien, SB-AA02-PC";"";"CHF";4,54;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/482/48294/Internet/gross800x800/48294_w01_lithium_batterie.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7983&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4260030440689";
"68-048530";"Ersatzteile, Zubehör";"GEV Light Boy Ecksockel Melder HighLine Innen- & Außeneckmontage, schwarz";"Ecksockel f&uuml;r LBS Bewegungsmelder";"CHF";5,18;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/485/48530/Internet/gross800x800/48530_w01_ecksockel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8013&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4011315018495";
"68-048531";"Ersatzteile, Zubehör";"GEV Light Boy Ecksockel Melder HighLine Innen- & Außeneckmontage, weiß";"Ecksockel f&uuml;r LBS Bewegungsmelder";"CHF";5,18;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/485/48531/Internet/gross800x800/48531_w01_ecksockel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8014&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4011315018594";
"68-048532";"Ersatzteile, Zubehör";"GEV Light Boy Ecksockel Melder HighLine Innen- & Außeneckmontage, Edelstahl-Optik";"Ecksockel f&uuml;r LBS Bewegungsmelder";"CHF";5,18;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/485/48532/Internet/gross800x800/48532_w01_ecksockel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8015&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4011315018693";
"68-048834";"Klima - Wetter - Umwelt";"ELV Multifunktions-Umweltmessgerät ST 2232 mit PC-Interface";"Universell einsetzbares, hoch aufl&ouml;sendes und pr&auml;zise anzeigendes Multifunktions-Messger&auml;t.";"CHF";68,94;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/488/48834/Internet/gross800x800/48834_F04_GeMessgeraet.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8032&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392488344";
"68-048916";"Electronic Components";"Kingbright LED-Scheinwerfer BL0106-15-39, 15 LEDs, rot, 6.000 mcd";"";"CHF";6,04;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/489/48916/Internet/gross800x800/48916_w02_scheinwerfer.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8036&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4016138053593";
"68-048918";"Electronic Components";"Kingbright LED-Scheinwerfer BL0106-15-47, 15 LEDs, grün, 2.000 mcd";"";"CHF";5,58;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/489/48918/Internet/gross800x800/48918_w01_scheinwerfer.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8038&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4016138081046";
"68-048919";"Electronic Components";"Kingbright LED-Scheinwerfer BL030750-44, 50 LEDs, rot, 23.000 mcd";"Diese LED-Scheinwerfer bieten eine enorme Leuchtkraft bei gleichzeitig geringer Stromaufnahme und sehr hoher Lebensdauer. Sie sind vielseitig einsetzbar z.B. in der Industrie, f&uuml;r die Heimdiskothek, f&uuml;r allgemeine Effekt- bzw. Objektbeleuchtungen usw.";"CHF";12,59;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/489/48919/Internet/gross800x800/48919_w01_scheinwerfer.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8039&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4016138044348";
"68-048921";"Electronic Components";"Kingbright LED-Scheinwerfer BL0307-50-46, 50 LEDs, grün, 15.000 mcd";"";"CHF";6,84;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/489/48921/Internet/gross800x800/48921_w01_scheinwerfer.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8041&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4016138053883";
"68-048922";"Electronic Components";"Kingbright Superhelle 3 mm LED, Gelb, 900 mcd";"";"CHF";0,46;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/9/953/95361/Internet/gross800x800/95361_w01_led.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8042&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392489228";
"68-048924";"Electronic Components";"Kingbright Superhelle 3 mm LED, Orange, 1.300 mcd";"";"CHF";0,47;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/9/953/95364/Internet/gross800x800/95364_w01_led.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8044&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392489242";
"68-048925";"Electronic Components";"Superhelle 3 mm LED, Weiß, 2.200 mcd";"";"CHF";0,58;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/4/489/48925/Internet/gross800x800/48925_w01_led.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8045&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392489259";
"68-048926";"Electronic Components";"Kingbright Superhelle 3 mm LED, Grün, 6.500 mcd";"";"CHF";0,89;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/062/06255/Internet/gross800x800/06255_w01_led.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8046&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392489266";
"68-048927";"Electronic Components";"Kingbright Superhelle 3 mm LED, Rot, 3.500 mcd";"Diese LEDs setzen neue Ma&szlig;st&auml;be in der LED Technologie.";"CHF";0,47;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/9/953/95363/Internet/gross800x800/95363_w01_led.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8047&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392489273";
